Receipt,"URSU VP External Relations","URSU Director Faculty of Media, Art, and Performance","URSU Director Equity and Campaigns"
25R3,Abstain,,Abstain
26NZ,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
27NF,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
27P7,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
2B58,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
2G7K,"Manveet Singh",,Abstain
2GFZ,"Muhammed Shaikh",,Abstain
2H2B,"Manveet Singh, Saurav Munjapara, Amir Said, Muhammed Shaikh",,"Harmanpreet Kaur"
2JDX,"Amir Said",,"Songhoprio (Sid) Khan"
2K2H,Abstain,Abstain,Abstain
2QHF,"Muhammed Shaikh",,Abstain
2RJH,"Muhammed Shaikh",,Abstain
2S9B,Abstain,"Kiera Ghiglione, Johnny, Scott Johnson",Abstain
2TJV,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
2W76,Abstain,,"Harmanpreet Kaur"
2W7W,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
32YV,"Amir Said, Muhammed Shaikh",,"Songhoprio (Sid) Khan"
32ZY,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
349S,Abstain,,Abstain
34Q9,"Amir Said",,"Songhoprio (Sid) Khan"
35PB,"Manveet Singh, Saurav Munjapara, Muhammed Shaikh, Amir Said",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
35WB,"Manveet Singh, Amir Said, Muhammed Shaikh, Saurav Munjapara",,"Harmanpreet Kaur"
36FM,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
38B4,"Manveet Singh",,"Harmanpreet Kaur"
38C8,"Amir Said, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
3C5C,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
3GGW,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
3H5D,"Saurav Munjapara",,"Harmanpreet Kaur"
3KSX,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
3PHW,"Saurav Munjapara, Muhammed Shaikh, Amir Said, Manveet Singh",,Abstain
3PQG,"Muhammed Shaikh, Saurav Munjapara, Manveet Singh, Amir Said",,"Songhoprio (Sid) Khan"
3QB8,"Manveet Singh",,"Harmanpreet Kaur"
3S3V,"Amir Said, Manveet Singh, Saurav Munjapara, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
3SGR,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
3SHG,"Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
3VQM,"Manveet Singh, Muhammed Shaikh, Amir Said, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
4534,Abstain,,Abstain
45NM,"Amir Said, Muhammed Shaikh, Manveet Singh, Saurav Munjapara","Kiera Ghiglione, Scott Johnson, Johnny",Abstain
47CX,Abstain,,Abstain
498T,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,Abstain
4GDV,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
4GKG,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
4M7M,"Amir Said, Muhammed Shaikh, Saurav Munjapara, Manveet Singh",,"Harmanpreet Kaur"
4MGY,"Manveet Singh",,"Harmanpreet Kaur"
4P8C,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
4R2Y,Abstain,,Abstain
4R4V,"Amir Said, Muhammed Shaikh",,Abstain
4V9K,"Manveet Singh",,"Harmanpreet Kaur"
4VHG,"Manveet Singh",,Abstain
4W2P,"Amir Said, Saurav Munjapara, Muhammed Shaikh, Manveet Singh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
4X6Y,"Manveet Singh",,"Harmanpreet Kaur"
4XBJ,Abstain,,Abstain
52Q4,Abstain,"Kiera Ghiglione, Scott Johnson, Johnny",Abstain
53CF,"Muhammed Shaikh, Amir Said, Manveet Singh, Saurav Munjapara",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
548W,"Amir Said, Saurav Munjapara, Manveet Singh, Muhammed Shaikh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
55YD,"Amir Said",,Abstain
56Z6,"Manveet Singh, Amir Said, Saurav Munjapara, Muhammed Shaikh",,"Harmanpreet Kaur, Songhoprio (Sid) Khan"
573C,"Muhammed Shaikh, Amir Said, Saurav Munjapara, Manveet Singh",,"Songhoprio (Sid) Khan, Harmanpreet Kaur"
588H,"Amir Said",,Abstain
