Receipt,"URSU President","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Graduate Studies and Research","URSU Director Faculty of Science","URSU Director International Students","URSU Director Women Students","Executive Council, Science","ProctorTrack Plebiscite","Recreation and Athletics Fee Plebiscite","Regina Public Interest Research Group Board of Directors"
25Q9,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour",Abstain
27YM,"Hannah Tait","Ziyang Li",,"Aditya Pathak, Muhammad Shaikh",,"Abu Mohammad Hammad Ali, Jayant Tyagi, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,"In Favour",Abstain,Abstain
28JB,Abstain,"Ziyang Li","Jiaolin Chen",,,Abstain,Abstain,,Abstain,Abstain,Abstain
29GD,Abstain,"Ziyang Li",,Abstain,,Abstain,Abstain,,Oppose,"In Favour",Abstain
29XY,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Harshkumar Patel, Abu Mohammad Hammad Ali, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit",Oppose,Oppose,"Isabella Grajczyk, Sundus Zia, Safoora Abdul, Asma Akhi"
2BPF,"Amir Said","Ziyang Li","Jiaolin Chen",,,Abstain,Abstain,,Abstain,Abstain,Abstain
2CST,Abstain,Abstain,,,Abstain,"Jayant Tyagi","Jindpreet Kaur",Abstain,"In Favour",Abstain,Abstain
2D88,Abstain,Abstain,,,,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur, Isabella Grajczyk",,Oppose,Abstain,Abstain
2HRH,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,"In Favour","In Favour",Abstain
2J55,"Hannah Tait",Abstain,,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
2JHW,"Amir Said","Saurav Munjapara",,,"Abhi Patel, Nakul Purohit","Jayant Tyagi","Jindpreet Kaur","Nakul Purohit","In Favour","In Favour",Abstain
2JYW,"Hannah Tait",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
2P3R,Abstain,Abstain,,Abstain,,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi",Abstain,,Abstain,Abstain,Abstain
2PBM,Abstain,"Saurav Munjapara, Ziyang Li",,,,"Jayant Tyagi, Harshkumar Patel",Abstain,,Abstain,Abstain,Abstain
2PQS,"Amir Said","Ziyang Li",,,"Abhi Patel","Harshkumar Patel, Jayant Tyagi","Jindpreet Kaur","Nakul Purohit",Oppose,Abstain,Abstain
2S47,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour","In Favour",Abstain
2S96,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Basmah Almosallem, Abhi Patel","Abu Mohammad Hammad Ali","Isabella Grajczyk","Nakul Purohit","In Favour","In Favour",Abstain
2T5F,"Amir Said, Hannah Tait","Ziyang Li, Saurav Munjapara",,,"Nakul Purohit, Abhi Patel, Basmah Almosallem","Harshkumar Patel, Jayant Tyagi, Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur","Basmah Almosallem, Nakul Purohit",Oppose,"In Favour","Isabella Grajczyk, Sundus Zia, Asma Akhi, Safoora Abdul"
2TSS,"Hannah Tait, Amir Said",Abstain,Abstain,,,Abstain,Abstain,,"In Favour",Abstain,Abstain
2TVK,"Hannah Tait",Abstain,,,,"Abu Mohammad Hammad Ali","Isabella Grajczyk, Jindpreet Kaur",,Abstain,"In Favour","Safoora Abdul, Isabella Grajczyk"
2V7J,"Hannah Tait","Saurav Munjapara",,,,"Harshkumar Patel","Isabella Grajczyk",,Oppose,"In Favour","Sundus Zia, Isabella Grajczyk, Asma Akhi, Safoora Abdul"
2VF6,"Hannah Tait, Amir Said","Ziyang Li, Saurav Munjapara",,"Aditya Pathak, Muhammad Shaikh",,"Harshkumar Patel, Jayant Tyagi","Isabella Grajczyk, Jindpreet Kaur",,"In Favour","In Favour","Isabella Grajczyk"
2VJN,"Hannah Tait","Saurav Munjapara, Ziyang Li",,,"Abhi Patel, Nakul Purohit, Basmah Almosallem","Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel","Jindpreet Kaur","Nakul Purohit","In Favour",Abstain,Abstain
2W6F,"Hannah Tait, Amir Said",Abstain,,Abstain,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,Abstain,Abstain,Abstain
2W7Y,Abstain,Abstain,,,Abstain,"Jayant Tyagi, Abu Mohammad Hammad Ali, Harshkumar Patel",Abstain,"Basmah Almosallem","In Favour",Abstain,Abstain
2WGH,"Amir Said, Hannah Tait",Abstain,,"Aditya Pathak, Muhammad Shaikh",,"Abu Mohammad Hammad Ali, Harshkumar Patel, Jayant Tyagi",Abstain,,Abstain,Abstain,Abstain
2WKD,"Amir Said","Ziyang Li",,,,"Jayant Tyagi, Abu Mohammad Hammad Ali","Jindpreet Kaur",,"In Favour","In Favour",Abstain
2X9N,Abstain,Abstain,Abstain,,,Abstain,"Isabella Grajczyk, Jindpreet Kaur",,Oppose,Abstain,"Isabella Grajczyk, Asma Akhi, Safoora Abdul, Sundus Zia"
