Receipt,President,"Arts Director","Science Director","Faculty of Graduate Studies & Research Director","Media, Arts, & Performance Director","RPIRG Directors","Student Legal Advocacy Centre Referendum","Saskatchewan Provincial Student Union Referendum"
225X,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,,"Aditya Pathak, Anastasiia Sheichuk",,"Zakiyyah Noorally, Sundus Zia(current board member), Style Dayne Stenberg, Emily Katherine Camposano, Amir Said",No,No
2358,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta","Tehzib Patel, Rahima Mian",,,,"Kale Maclellan, Emily Katherine Camposano, Sundus Zia(current board member)",Abstain,Yes
24VS,Abstain,,,Abstain,Abstain,"Ziyang Zeo Li",No,No
25G4,Abstain,,Abstain,,,Abstain,No,No
25N5,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Yes,Yes
26RT,"Oghenerukevwe Erifeta",,,,"Emanuella Nneibeife","Sundus Zia(current board member), Anupom Das, Kale Maclellan, Ziyang Zeo Li, Style Dayne Stenberg, Zakiyyah Noorally",No,No
28G6,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,Abstain,,,Abstain,Abstain,Abstain
2B5T,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Ziyang Zeo Li, Amir Said",No,No
2BG9,"Navjot Kaur",,,"Aditya Pathak",,"Style Dayne Stenberg, Zakiyyah Noorally, Emily Katherine Camposano, Ziyang Zeo Li, Sundus Zia(current board member), Anupom Das",Yes,Yes
2BV3,Abstain,,,,,Abstain,No,No
2CRM,"Navjot Kaur",,,,,"Kale Maclellan, Emily Katherine Camposano, Anupom Das, Amir Said, Zakiyyah Noorally, Ziyang Zeo Li",Yes,Abstain
2DNR,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
2FQJ,"Oghenerukevwe Erifeta",,,,,Abstain,Abstain,Abstain
2GCB,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
2GXP,"Subhan Syed, Oghenerukevwe Erifeta, Navjot Kaur",,"Mohammad Zafar, Zakiyyah Noorally, Birpartap Singh",,,Abstain,No,No
2JC3,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,,,,"Anupom Das",Abstain,Abstain
2JPF,Abstain,Abstain,,,,"Emily Katherine Camposano",No,No
2K43,Abstain,,Abstain,Abstain,,Abstain,No,No
2KD9,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,Abstain,,,Abstain,Abstain,Abstain
2KKV,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed",,,,"Emanuella Nneibeife, Amin Malakootikhah","Sundus Zia(current board member), Zakiyyah Noorally, Kale Maclellan, Ziyang Zeo Li, Anupom Das, Amir Said",Yes,No
2MNY,Abstain,,,,,"Ziyang Zeo Li",No,No
2N48,Abstain,,Abstain,,,Abstain,No,No
2P7N,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Kale Maclellan, Amir Said, Style Dayne Stenberg, Emily Katherine Camposano, Ziyang Zeo Li, Zakiyyah Noorally",No,No
2QJP,Abstain,,,"Anastasiia Sheichuk",,Abstain,Abstain,Abstain
2R3B,"Oghenerukevwe Erifeta",Abstain,,,,Abstain,Abstain,Abstain
2R87,Abstain,Abstain,,,,Abstain,No,No
2SG6,"Oghenerukevwe Erifeta",,,,"Emanuella Nneibeife","Zakiyyah Noorally, Ziyang Zeo Li, Kale Maclellan, Style Dayne Stenberg, Emily Katherine Camposano, Amir Said",No,No
2TJD,Abstain,Abstain,,,,Abstain,No,No
2W3V,"Oghenerukevwe Erifeta, Navjot Kaur, Subhan Syed","Rahima Mian, Tehzib Patel",,,,"Kale Maclellan, Sundus Zia(current board member), Zakiyyah Noorally, Emily Katherine Camposano, Amir Said, Style Dayne Stenberg",Yes,Yes
2W7G,Abstain,,,,,"Kale Maclellan, Ziyang Zeo Li, Style Dayne Stenberg, Amir Said, Emily Katherine Camposano, Sundus Zia(current board member)",No,No
2Y8K,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
2YGP,Abstain,,,,,Abstain,No,No
333T,"Navjot Kaur, Oghenerukevwe Erifeta, Subhan Syed",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh","Aditya Pathak, Anastasiia Sheichuk",,"Zakiyyah Noorally",Yes,Yes
335N,Abstain,,,,,"Style Dayne Stenberg, Emily Katherine Camposano, Kale Maclellan",No,No
33XX,"Oghenerukevwe Erifeta, Subhan Syed, Navjot Kaur",,"Zakiyyah Noorally, Mohammad Zafar, Birpartap Singh",,,"Sundus Zia(current board member), Amir Said, Zakiyyah Noorally, Style Dayne Stenberg, Emily Katherine Camposano, Kale Maclellan",No,No
33ZX,"Navjot Kaur, Subhan Syed, Oghenerukevwe Erifeta",,"Birpartap Singh, Mohammad Zafar, Zakiyyah Noorally",,,"Anupom Das, Zakiyyah Noorally, Amir Said",Abstain,Abstain
347M,"Navjot Kaur, Subhan Syed","Rahima Mian",,,,"Ziyang Zeo Li, Amir Said, Zakiyyah Noorally",No,No
34PP,Abstain,,,Abstain,,"Anupom Das",Yes,Yes
34WG,Abstain,Abstain,,,,"Ziyang Zeo Li",No,No
