Receipt,President,"Vice President Student Life","Vice President External Relations","Vice President Finance","Vice President Academic Affairs"
22F9,"Aoun Muhammad",Abstain,Muhibullah,"Shiva Riazian","Sirvan Parasteh"
25S2,"Anastasiia Sheichuk","Princess C. Joshua",Abstain,Abstain,"Yi He"
26XM,Abstain,Abstain,"Yu Zheng",Abstain,"Yi He"
2PJB,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
38TG,Abstain,Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
3943,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Shiva Riazian","Reed Langen"
3CKP,Abstain,Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
3F9Y,"Anastasiia Sheichuk","MD. Nazmul Islam","Yu Zheng","Shiva Riazian","Reed Langen"
3KMW,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Reed Langen"
3N73,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
3NTG,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
3QQH,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
3R3M,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
3SZB,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Reed Langen"
3TKD,"Anastasiia Sheichuk","Princess C. Joshua",Abstain,Abstain,"Reed Langen"
3W3H,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
43WP,"Anastasiia Sheichuk","Princess C. Joshua",Abstain,"Mohamad Sadegh Khosravani",Abstain
44F6,"Anastasiia Sheichuk","Princess C. Joshua",Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
465G,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,Abstain,"Sirvan Parasteh"
46P8,"Aoun Muhammad",Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
46RD,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
48X7,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Shiva Riazian","Reed Langen"
4DTZ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Shiva Riazian","Sirvan Parasteh"
4QR8,Abstain,"Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
4QXB,"Aoun Muhammad","Princess C. Joshua",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
5D4J,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani",Abstain
5JD7,"Anastasiia Sheichuk",Abstain,Abstain,Abstain,Abstain
5T5Q,Abstain,Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
6FGZ,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Yi He"
6GDK,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Reed Langen"
6K6J,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Mohamad Sadegh Khosravani","Reed Langen"
6KF9,"Anastasiia Sheichuk",Abstain,Abstain,Abstain,Abstain
73R7,"Anastasiia Sheichuk",Abstain,Abstain,"Shiva Riazian","Sirvan Parasteh"
75XF,"Aoun Muhammad","MD. Nazmul Islam",Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
775Q,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Shiva Riazian","Yi He"
783F,"Aoun Muhammad","MD. Nazmul Islam",Abstain,"Shiva Riazian","Sirvan Parasteh"
79RB,Abstain,"MD. Nazmul Islam",Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
7NN8,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng","Mohamad Sadegh Khosravani","Yi He"
7QQX,"Anastasiia Sheichuk","Princess C. Joshua","Yu Zheng",Abstain,"Sirvan Parasteh"
7R9N,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
7RCB,"Aoun Muhammad",Abstain,Abstain,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
7S8Z,Abstain,"Princess C. Joshua",Abstain,Abstain,Abstain
86CV,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani",Abstain
8MS9,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
8MY2,"Aoun Muhammad","MD. Nazmul Islam",Muhibullah,"Mohamad Sadegh Khosravani","Sirvan Parasteh"
8W33,Abstain,"Princess C. Joshua",Abstain,Abstain,Abstain
92NQ,"Anastasiia Sheichuk","Princess C. Joshua",Muhibullah,"Mohamad Sadegh Khosravani","Yi He"
94WN,"Anastasiia Sheichuk","MD. Nazmul Islam",Abstain,Abstain,Abstain
95Y2,"Anastasiia Sheichuk",Abstain,Abstain,"Mohamad Sadegh Khosravani","Reed Langen"
