Receipt,President,"VP Operations and Finance","Director - Faculty of Arts","Director - Faculty of Business Administration","Director - Faculty of Graduate Studies and Research","Director - International Students","Director - Women Students","Director - Part Time Students","Director - Equity and Campaigns","Director - 2SLGBTQ+ students","Director - Students with disabilities","Director - Faculty of Kinesiology and Health Studies","Director - Faculty of Engineering","Director - Faculty of Science","Director - Campion College","RPIRG - Board of Directors"
22GY,Abstain,"Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
22K2,"Mahad Ahmad, Holly Funk","Damanpreet Sraan, Jwalant Patel, Fatemeh Zakeri",,,,"Kanusika Kalaichelvan, Navraj Brar","Nadiya Ekhteraeetoussi, Shivangi Sharma, Simran Kaur","Abhayagiri Gaswami, Harmanjot Singh","Bashar Moolla, Kanan Kanan, Hussain Baldiwala","Style Dayne Stenberg, Adedoyin Afolabi, Andrea Vera","Aum Patel, Dilpreet Singh",,,"Rishi Thakkar, Simarpreet Purba",,"Emily Katherine Camposano, Jayden Thompson, Krish Kaba, Ricky Desai, Samantha Nalumansi, Sara Zahid"
22P3,"Holly Funk","Fatemeh Zakeri",,,"Sapna Sapna",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
22SF,Abstain,Abstain,"Daphne Nnbeife",,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi"
23DB,"Holly Funk",Abstain,Abstain,,,Abstain,"Shivangi Sharma",Abstain,Abstain,"Adedoyin Afolabi, Andrea Vera",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Razan Raza, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
23X6,Abstain,"Damanpreet Sraan",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
246Q,"Holly Funk","Damanpreet Sraan","Harmeet kaur Brar",,,"Navraj Brar","Nadiya Ekhteraeetoussi","Harmanjot Singh","Kanan Kanan","Style Dayne Stenberg","Dilpreet Singh",,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Jeremy Beam, Samantha Nalumansi, Sara Zahid"
248B,"Holly Funk, Mahad Ahmad",Abstain,"Daphne Nnbeife, Harmeet kaur Brar, Ahmed Saleh Qureshi",,,Abstain,Abstain,Abstain,"Bashar Moolla","Andrea Vera, Adedoyin Afolabi, Style Dayne Stenberg",Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
2742,"Mahad Ahmad","Jwalant Patel",,,"Nisar Ali","Kanusika Kalaichelvan","Simran Kaur","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
27GV,"Mahad Ahmad","Jwalant Patel",,"Veer Kapoor, Nitish Mahajan, Ziyang Li",,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Hussain Baldiwala","Andrea Vera","Aum Patel",,,,,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
27Q2,"Mahad Ahmad","Jwalant Patel",,,,"Kanusika Kalaichelvan","Simran Kaur","Harmanjot Singh","Bashar Moolla",Abstain,"Aum Patel",,,"Rishi Thakkar",,"Jebrael, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
27QT,Abstain,"Jwalant Patel",,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Aum Patel",,,"Rishi Thakkar",,Abstain
27VP,Abstain,"Fatemeh Zakeri",,,,Abstain,Abstain,Abstain,Abstain,"Adedoyin Afolabi",Abstain,,,Abstain,,Abstain
27XT,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Huzaifa Hussain, Jeremy Beam, Mohammad Akib Hossain, Razan Raza, Samantha Nalumansi, Sara Zahid"
27Z5,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Emily Katherine Camposano, Huzaifa Hussain, Krish Kaba, Mohammad Akib Hossain, Samantha Nalumansi, Sara Zahid"
28QQ,"Holly Funk, Mahad Ahmad",Abstain,,,,Abstain,"Shivangi Sharma, Simran Kaur, Nadiya Ekhteraeetoussi",Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Huzaifa Hussain, Jayden Thompson, Samantha Nalumansi, Sara Zahid, Zuhruf Zarooq"
28SH,"Mahad Ahmad","Jwalant Patel","Daphne Nnbeife",,,"Kanusika Kalaichelvan","Shivangi Sharma","Abhayagiri Gaswami","Kanan Kanan","Andrea Vera","Aum Patel",,,,,"Jeremy Beam, Krish Kaba, Mohammad Akib Hossain, Razan Raza, Ricky Desai, Zuhruf Zarooq"
28T5,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,Abstain
28TR,Abstain,Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Emily Katherine Camposano, Jayden Thompson, Jeremy Beam, Mohammad Akib Hossain, Ricky Desai, Samantha Nalumansi"
