Receipt,"Canadian Federation of Students Plebiscite","URSU President","URSU VP External Relations","URSU VP Operations & Finance","URSU VP Student Affairs","URSU Director Faculty of Business Administration","URSU Director Faculty of Engineering","URSU Director Faculty of Science","University of Regina Executive of Council, FGSR","University of Regina Executive of Council, Science","University of Regina Senate","RPIRG Board of Directors"
22FR,"In Favour","Victor Adeolu Oriola, Gurjinder Singh Lehal","Nifemi Adekoya, Rajbir Singh, Krupal Patel, Deep Patel","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri",,,"Marmikkumar Patel, Vineet Dahiya, Harshkumar Patel",,Abstain,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Katlyn Richardson, MD Abul Hossain, Imtiyaz Ahmed, Priyanshu Modi, Abhishek Suri, Kiegan Lloyd","Nicole Lerminiaux, Cara Focht, Noora Ashrafi, Rachel Krywulak-Burton, Prince Anim, Asif Ali Rahman, Ben Schneider, Parvin Yazdanparast, Veerasekar Palaniappan Sambasivam, Mehrdad Safaei, Sundus Zia"
22TJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,Abstain,Abstain
233H,Abstain,"Victor Adeolu Oriola","Deep Patel","Talha Babar","Ziyang (Zeo) Li",,,"Harshkumar Patel",,"Harshkumar Patel",Abstain,Abstain
238Y,"In Favour","Gurjinder Singh Lehal","Rajbir Singh","Saurav Munjapara","Keyur Patel",,,,,,"Priyanshu Modi","Noora Ashrafi"
2399,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Keyur Patel",,,"Harshkumar Patel",,"Harshkumar Patel",Abstain,Abstain
23FJ,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,Abstain,,,,,,"Victor Adeolu Oriola, Adeoluwa Adebanji, Alfred Adenuga, Imtiyaz Ahmed, Kiegan Lloyd, MD Abul Hossain, Katlyn Richardson, Priyanshu Modi, Abhishek Suri",Abstain
23WJ,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Keyur Patel","Mehar Singh",,,,,"Victor Adeolu Oriola","Prince Anim"
243K,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Rajbir Singh, Deep Patel, Krupal Patel, Nifemi Adekoya","Gurkirat Singh, Talha Babar, Saurav Munjapara","Abhishek Suri, Keyur Patel, Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
24QR,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya","Talha Babar","Ziyang (Zeo) Li",,,,,,"MD Abul Hossain, Imtiyaz Ahmed, Victor Adeolu Oriola, Adeoluwa Adebanji","Veerasekar Palaniappan Sambasivam"
24VY,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya, Krupal Patel, Rajbir Singh, Deep Patel","Talha Babar, Saurav Munjapara","Ziyang (Zeo) Li",,"Anirudh Bindal, Imtiyaz Ahmed",,,,"Kiegan Lloyd","Nicole Lerminiaux"
24XD,Against,"Victor Adeolu Oriola, Gurjinder Singh Lehal",Abstain,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain
25DQ,"In Favour","Gurjinder Singh Lehal",Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
2679,Abstain,"Victor Adeolu Oriola","Nifemi Adekoya, Deep Patel, Krupal Patel, Rajbir Singh","Talha Babar, Saurav Munjapara, Gurkirat Singh","Ziyang (Zeo) Li, Keyur Patel, Abhishek Suri","Songhoprio (Sid) Khan, Mehar Singh",,,,,"Victor Adeolu Oriola, Kiegan Lloyd, Katlyn Richardson, Adeoluwa Adebanji, MD Abul Hossain, Priyanshu Modi","Cara Focht, Rachel Krywulak-Burton, Nicole Lerminiaux, Ben Schneider, Noora Ashrafi, Prince Anim, Mehrdad Safaei"
26HM,"In Favour","Victor Adeolu Oriola","Nifemi Adekoya",Abstain,"Ziyang (Zeo) Li",,,,"Isaac Atayero",,"Katlyn Richardson, Kiegan Lloyd","Nicole Lerminiaux, Ben Schneider, Rachel Krywulak-Burton, Cara Focht"
27Q3,Abstain,Abstain,Abstain,Abstain,"Ziyang (Zeo) Li",,Abstain,,,,Abstain,Abstain
2862,Abstain,"Victor Adeolu Oriola","Krupal Patel","Saurav Munjapara","Ziyang (Zeo) Li",,"Imtiyaz Ahmed",,,,Abstain,Abstain
28D3,"In Favour",Abstain,Abstain,"Talha Babar",Abstain,,Abstain,,,,Abstain,Abstain
28TH,"In Favour","Gurjinder Singh Lehal, Victor Adeolu Oriola","Deep Patel, Krupal Patel, Rajbir Singh, Nifemi Adekoya","Talha Babar, Saurav Munjapara, Gurkirat Singh","Keyur Patel, Abhishek Suri, Ziyang (Zeo) Li",,,Abstain,,Abstain,Abstain,Abstain
296Y,"In Favour","Gurjinder Singh Lehal",Abstain,"Gurkirat Singh","Abhishek Suri",,,Abstain,,Abstain,Abstain,Abstain
298B,"In Favour",Abstain,"Krupal Patel","Saurav Munjapara, Talha Babar","Keyur Patel",,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
29KJ,Abstain,"Gurjinder Singh Lehal","Krupal Patel","Saurav Munjapara",Abstain,,,"Marmikkumar Patel",,"Marmikkumar Patel","Priyanshu Modi",Abstain
2BH5,Abstain,"Gurjinder Singh Lehal","Rajbir Singh","Gurkirat Singh","Abhishek Suri",,,"Vineet Dahiya",,Abstain,"Abhishek Suri",Abstain
